group,snmb,leisur,fear,depres,feelg,angry,confus,worth,tense,useles,satisf,outsid,bills,talkto,conflt,alcdrg,supprt,employ,goodj,likew,inway,money,health,distrs,qualit,relate,job,abuse,slfcar,lxtense,lydepres,lx2,ly2,lxy,rfeelg,first,second,uselesr,confltr,inwayr,negemo
2,11,4.00,6.00,6.00,4.00,5.00,7.00,2.00,6.00,4.00,5.00,2.00,5.00,4.00,4.00,0.00,1.00,1.00,3.00,3.00,8.00,4.00,6.00,2.00,3.00,2.00,1.00,8.00,5.00,2.00,2.00,6.00,6.00,6.00,8.00,17.00,13.00,4.00,4.00,0.00,6.00
2,12,1.00,8.00,8.00,1.00,8.00,6.00,2.00,8.00,8.00,2.00,1.00,0.00,1.00,5.00,0.00,1.00,0.00,0.00,1.00,4.00,0.00,1.00,0.00,1.00,1.00,1.00,8.00,0.00,4.00,4.00,21.00,20.00,20.00,3.00,24.00,14.00,0.00,3.00,4.00,7.60
2,13,5.00,1.00,4.00,7.00,6.00,8.00,6.00,2.00,4.00,2.00,0.00,8.00,3.00,0.00,3.00,4.00,0.00,4.00,5.00,6.00,0.00,3.00,3.00,5.00,3.00,2.00,5.00,8.00,-1.00,0.00,1.00,0.00,0.00,10.00,11.00,10.00,4.00,8.00,2.00,4.20
2,14,0.00,8.00,8.00,0.00,8.00,8.00,0.00,8.00,6.00,0.00,1.00,4.00,2.00,8.00,0.00,2.00,8.00,8.00,4.00,2.00,8.00,4.00,0.00,0.00,1.00,6.00,8.00,4.00,4.00,4.00,21.00,20.00,20.00,1.00,24.00,16.00,2.00,0.00,6.00,8.00
2,15,1.00,7.00,7.00,2.00,5.00,6.00,0.00,5.00,5.00,2.00,2.00,2.00,2.00,0.00,8.00,3.00,0.00,2.00,4.00,3.00,4.00,4.00,2.00,1.00,3.00,2.00,0.00,2.00,1.00,3.00,2.00,12.00,5.00,5.00,19.00,11.00,3.00,8.00,5.00,6.00
2,16,5.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,2.00,2.00,2.00,2.00,1.00,1.00,1.00,1.00,1.00,1.00,7.00,2.00,2.00,2.00,6.00,1.00,-3.00,-3.00,11.00,11.00,11.00,3.00,2.00,0.00,8.00,6.00,7.00,0.40
2,17,3.00,3.00,3.00,3.00,2.00,3.00,2.00,3.00,3.00,4.00,3.00,2.00,5.00,2.00,7.00,6.00,0.00,4.00,3.00,3.00,6.00,4.00,5.00,3.00,5.00,3.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,7.00,8.00,6.00,5.00,6.00,5.00,2.80
2,18,3.00,6.00,6.00,2.00,2.00,4.00,3.00,3.00,4.00,5.00,5.00,8.00,6.00,1.00,0.00,7.00,5.00,7.00,5.00,1.00,1.00,4.00,3.00,3.00,6.00,6.00,8.00,8.00,0.00,2.00,0.00,6.00,-1.00,5.00,14.00,7.00,4.00,7.00,7.00,4.20
2,19,4.00,5.00,6.00,4.00,6.00,6.00,3.00,5.00,5.00,5.00,5.00,3.00,5.00,1.00,2.00,4.00,2.00,5.00,6.00,7.00,8.00,6.00,2.00,4.00,5.00,3.00,6.00,3.00,1.00,2.00,2.00,6.00,4.00,8.00,17.00,11.00,3.00,7.00,1.00,5.60
2,20,1.00,4.00,4.00,0.00,4.00,8.00,0.00,8.00,8.00,0.00,8.00,0.00,0.00,8.00,8.00,4.00,0.00,0.00,0.00,8.00,0.00,0.00,2.00,0.00,3.00,0.00,0.00,0.00,4.00,0.00,21.00,0.00,2.00,1.00,12.00,16.00,0.00,0.00,0.00,5.60
